JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
TOMB,31/08/2018,V,4,29
TOMB,31/08/2018,V,5,47
TOMB,31/08/2018,N,5,26
TOMB,31/08/2018,V,6,74
TOMB,31/08/2018,N,6,33
TOMB,31/08/2018,V,7,84
TOMB,31/08/2018,N,8,88
TOMB,31/08/2018,V,8,91
TOMB,31/08/2018,V,9,60
TOMB,31/08/2018,N,9,3
TOMB,31/08/2018,N,10,35
TOMB,31/08/2018,V,10,76
TOMB,31/08/2018,N,11,53
TOMB,31/08/2018,V,11,69
TOMB,31/08/2018,N,12,73
TOMB,31/08/2018,V,12,40
TOMB,31/08/2018,V,13,14
TOMB,31/08/2018,N,13,64
TOMB,31/08/2018,V,14,17
TOMB,31/08/2018,N,14,37
TOMB,31/08/2018,N,15,24
TOMB,31/08/2018,N,16,81
TOMB,31/08/2018,V,16,2
TOMB,31/08/2018,V,17,70
TOMB,31/08/2018,N,17,70
TOMB,31/08/2018,N,18,29
TOMB,31/08/2018,V,18,3
TOMB,31/08/2018,V,19,24
TOMB,31/08/2018,N,19,93
TOMB,31/08/2018,V,20,98
TOMB,31/08/2018,V,21,19
TOMB,31/08/2018,N,21,86
TOMB,31/08/2018,N,22,83
TOMB,01/09/2018,N,1,99
TOMB,01/09/2018,N,2,11
TOMB,01/09/2018,N,3,54
TOMB,01/09/2018,N,4,70
TOMB,01/09/2018,N,5,1
TOMB,01/09/2018,N,6,89
TOMB,01/09/2018,N,7,67
TOMB,01/09/2018,N,8,12
TOMB,01/09/2018,N,9,29
TOMB,01/09/2018,N,10,25
TOMB,01/09/2018,N,11,24
TOMB,01/09/2018,N,12,60
TOMB,01/09/2018,N,13,15
TOMB,01/09/2018,N,14,68
TOMB,01/09/2018,N,15,57
TOMB,01/09/2018,N,17,23
TOMB,01/09/2018,N,18,62
TOMB,01/09/2018,N,19,49
TOMB,01/09/2018,N,20,95
TOMB,01/09/2018,N,21,73
TOMB,03/09/2018,V,1,5
TOMB,03/09/2018,N,1,76
TOMB,03/09/2018,N,2,84
TOMB,03/09/2018,V,2,44
TOMB,03/09/2018,V,3,97
TOMB,03/09/2018,N,3,88
TOMB,03/09/2018,V,4,2
TOMB,03/09/2018,N,4,23
TOMB,03/09/2018,V,5,43
TOMB,03/09/2018,N,5,92
TOMB,03/09/2018,V,6,4
TOMB,03/09/2018,N,6,78
TOMB,03/09/2018,V,7,67
TOMB,03/09/2018,N,7,56
TOMB,03/09/2018,V,8,21
TOMB,03/09/2018,N,8,30
TOMB,03/09/2018,V,9,16
TOMB,03/09/2018,N,9,79
TOMB,03/09/2018,V,10,88
TOMB,03/09/2018,N,10,58
TOMB,03/09/2018,V,11,36
TOMB,03/09/2018,N,11,34
TOMB,03/09/2018,V,12,38
TOMB,03/09/2018,N,12,63
TOMB,03/09/2018,N,13,49
TOMB,03/09/2018,V,13,80
TOMB,03/09/2018,V,14,77
TOMB,03/09/2018,V,15,35
TOMB,03/09/2018,N,16,61
TOMB,03/09/2018,V,16,72
TOMB,03/09/2018,V,17,40
TOMB,03/09/2018,N,17,35
TOMB,03/09/2018,V,18,62
TOMB,03/09/2018,N,18,16
TOMB,03/09/2018,N,19,69
TOMB,03/09/2018,V,19,11
TOMB,03/09/2018,V,20,37
TOMB,03/09/2018,N,20,53
TOMB,03/09/2018,N,21,59
TOMB,03/09/2018,N,22,5
TOMB,04/09/2018,N,1,89
TOMB,04/09/2018,V,2,62
TOMB,04/09/2018,N,2,99
TOMB,04/09/2018,N,3,34
TOMB,04/09/2018,V,3,52
TOMB,04/09/2018,V,4,22
TOMB,04/09/2018,N,4,76
TOMB,04/09/2018,N,5,20
TOMB,04/09/2018,V,5,51
TOMB,04/09/2018,N,6,14
TOMB,04/09/2018,V,6,66
TOMB,04/09/2018,V,7,49
TOMB,04/09/2018,N,7,57
TOMB,04/09/2018,N,8,88
TOMB,04/09/2018,V,8,10
TOMB,04/09/2018,V,9,80
TOMB,04/09/2018,N,9,30
TOMB,04/09/2018,V,10,21
TOMB,04/09/2018,N,10,83
TOMB,04/09/2018,N,11,38
TOMB,04/09/2018,V,11,68
TOMB,04/09/2018,V,12,78
TOMB,04/09/2018,N,12,81
TOMB,04/09/2018,N,13,69
TOMB,04/09/2018,V,13,72
TOMB,04/09/2018,V,14,20
TOMB,04/09/2018,N,14,32
TOMB,04/09/2018,V,15,86
TOMB,04/09/2018,N,15,47
TOMB,04/09/2018,N,16,33
TOMB,04/09/2018,V,16,13
TOMB,04/09/2018,N,17,37
TOMB,04/09/2018,V,17,63
TOMB,04/09/2018,N,18,93
TOMB,04/09/2018,V,18,32
TOMB,04/09/2018,N,19,78
TOMB,04/09/2018,V,19,38
TOMB,04/09/2018,N,20,74
TOMB,04/09/2018,V,21,81
TOMB,04/09/2018,V,22,94
TOMB,05/09/2018,V,1,36
TOMB,05/09/2018,N,1,63
TOMB,05/09/2018,V,2,39
TOMB,05/09/2018,N,2,43
TOMB,05/09/2018,V,3,23
TOMB,05/09/2018,V,4,46
TOMB,05/09/2018,N,4,56
TOMB,05/09/2018,N,5,85
TOMB,05/09/2018,V,5,69
TOMB,05/09/2018,N,6,61
TOMB,05/09/2018,V,6,4
TOMB,05/09/2018,N,7,13
TOMB,05/09/2018,V,7,74
TOMB,05/09/2018,N,8,30
TOMB,05/09/2018,V,9,60
TOMB,05/09/2018,N,10,64
TOMB,05/09/2018,V,10,98
TOMB,05/09/2018,N,11,59
TOMB,05/09/2018,V,11,50
TOMB,05/09/2018,V,12,29
TOMB,05/09/2018,N,12,76
TOMB,05/09/2018,V,13,89
TOMB,05/09/2018,N,13,0
TOMB,05/09/2018,V,14,91
TOMB,05/09/2018,N,14,97
TOMB,05/09/2018,V,15,85
TOMB,05/09/2018,N,15,93
TOMB,05/09/2018,V,16,2
TOMB,05/09/2018,V,17,17
TOMB,05/09/2018,N,17,38
TOMB,05/09/2018,N,18,65
TOMB,05/09/2018,V,19,96
TOMB,05/09/2018,N,19,55
TOMB,05/09/2018,N,20,25
TOMB,05/09/2018,V,20,47
TOMB,05/09/2018,N,21,37
TOMB,05/09/2018,V,21,38
TOMB,05/09/2018,V,22,25
TOMB,05/09/2018,N,22,77
TOMB,05/09/2018,N,23,34
TOMB,06/09/2018,N,1,26
TOMB,06/09/2018,N,2,23
TOMB,06/09/2018,V,2,46
TOMB,06/09/2018,V,3,72
TOMB,06/09/2018,N,3,80
TOMB,06/09/2018,N,4,61
TOMB,06/09/2018,N,5,51
TOMB,06/09/2018,N,6,35
TOMB,06/09/2018,V,6,4
TOMB,06/09/2018,N,7,63
TOMB,06/09/2018,V,7,84
TOMB,06/09/2018,V,8,87
TOMB,06/09/2018,N,8,55
TOMB,06/09/2018,N,9,1
TOMB,06/09/2018,V,9,95
TOMB,06/09/2018,V,10,23
TOMB,06/09/2018,N,10,82
TOMB,06/09/2018,V,11,68
TOMB,06/09/2018,N,12,98
TOMB,06/09/2018,N,13,12
TOMB,06/09/2018,V,13,25
TOMB,06/09/2018,N,14,54
TOMB,06/09/2018,V,14,88
TOMB,06/09/2018,N,15,59
TOMB,06/09/2018,V,15,69
TOMB,06/09/2018,N,16,3
TOMB,06/09/2018,V,16,40
TOMB,06/09/2018,V,17,93
TOMB,06/09/2018,N,17,19
TOMB,06/09/2018,N,18,79
TOMB,06/09/2018,V,18,14
TOMB,06/09/2018,V,19,75
TOMB,06/09/2018,N,19,18
TOMB,06/09/2018,V,20,42
TOMB,06/09/2018,N,20,32
TOMB,06/09/2018,N,21,89
TOMB,06/09/2018,V,21,33
TOMB,06/09/2018,V,22,51
TOMB,06/09/2018,V,23,43
TOMB,06/09/2018,V,24,12
TOMB,07/09/2018,V,1,75
TOMB,07/09/2018,N,1,59
TOMB,07/09/2018,V,2,35
TOMB,07/09/2018,N,2,84
TOMB,07/09/2018,N,3,39
TOMB,07/09/2018,V,3,37
TOMB,07/09/2018,N,4,89
TOMB,07/09/2018,V,4,57
TOMB,07/09/2018,N,5,10
TOMB,07/09/2018,V,5,43
TOMB,07/09/2018,N,6,99
TOMB,07/09/2018,V,6,29
TOMB,07/09/2018,V,7,56
TOMB,07/09/2018,N,7,70
TOMB,07/09/2018,V,8,98
TOMB,07/09/2018,N,8,34
TOMB,07/09/2018,V,9,86
TOMB,07/09/2018,N,9,35
TOMB,07/09/2018,V,10,18
TOMB,07/09/2018,N,10,96
TOMB,07/09/2018,V,11,80
TOMB,07/09/2018,N,11,11
TOMB,07/09/2018,N,12,67
TOMB,07/09/2018,V,12,68
TOMB,07/09/2018,N,13,65
TOMB,07/09/2018,V,13,77
TOMB,07/09/2018,V,14,33
TOMB,07/09/2018,N,14,18
TOMB,07/09/2018,N,15,21
TOMB,07/09/2018,V,15,13
TOMB,07/09/2018,V,16,67
TOMB,07/09/2018,N,16,80
TOMB,07/09/2018,N,17,0
TOMB,07/09/2018,V,17,65
TOMB,07/09/2018,N,18,68
TOMB,07/09/2018,V,18,19
TOMB,07/09/2018,V,19,90
TOMB,07/09/2018,N,19,64
TOMB,07/09/2018,V,20,46
TOMB,07/09/2018,N,20,62
TOMB,08/09/2018,N,1,33
TOMB,08/09/2018,N,3,21
TOMB,08/09/2018,N,4,13
TOMB,08/09/2018,N,5,78
TOMB,08/09/2018,N,6,12
TOMB,08/09/2018,N,7,41
TOMB,08/09/2018,N,8,46
TOMB,08/09/2018,N,9,31
TOMB,08/09/2018,N,10,27
TOMB,08/09/2018,N,11,89
TOMB,08/09/2018,N,12,43
TOMB,08/09/2018,N,13,17
TOMB,08/09/2018,N,14,70
TOMB,08/09/2018,N,15,57
TOMB,08/09/2018,N,16,54
TOMB,08/09/2018,N,17,7
TOMB,08/09/2018,N,18,1
TOMB,08/09/2018,N,19,85
TOMB,08/09/2018,N,20,71
TOMB,08/09/2018,N,21,66
TOMB,10/09/2018,V,1,28
TOMB,10/09/2018,N,1,37
TOMB,10/09/2018,N,2,39
TOMB,10/09/2018,V,2,70
TOMB,10/09/2018,N,3,41
TOMB,10/09/2018,V,3,94
TOMB,10/09/2018,N,4,2
TOMB,10/09/2018,V,4,93
TOMB,10/09/2018,N,5,40
TOMB,10/09/2018,V,5,75
TOMB,10/09/2018,N,6,78
TOMB,10/09/2018,V,6,67
TOMB,10/09/2018,N,7,57
TOMB,10/09/2018,V,7,68
TOMB,10/09/2018,V,8,29
TOMB,10/09/2018,N,8,92
TOMB,10/09/2018,N,9,27
TOMB,10/09/2018,V,10,92
TOMB,10/09/2018,N,11,36
TOMB,10/09/2018,V,11,42
TOMB,10/09/2018,V,12,4
TOMB,10/09/2018,V,13,23
TOMB,10/09/2018,N,13,51
TOMB,10/09/2018,N,14,81
TOMB,10/09/2018,V,14,33
TOMB,10/09/2018,N,15,67
TOMB,10/09/2018,V,15,78
TOMB,10/09/2018,V,16,41
TOMB,10/09/2018,N,16,54
TOMB,10/09/2018,N,17,85
TOMB,10/09/2018,V,17,43
TOMB,10/09/2018,N,18,64
TOMB,10/09/2018,N,19,24
TOMB,10/09/2018,V,19,55
TOMB,10/09/2018,N,20,80
TOMB,10/09/2018,V,20,99
TOMB,10/09/2018,N,21,35
TOMB,10/09/2018,V,21,17
TOMB,10/09/2018,V,22,63
TOMB,10/09/2018,N,22,88
TOMB,11/09/2018,N,1,2
TOMB,11/09/2018,V,1,8
TOMB,11/09/2018,N,2,75
TOMB,11/09/2018,V,2,62
TOMB,11/09/2018,N,3,36
TOMB,11/09/2018,V,3,4
TOMB,11/09/2018,N,4,48
TOMB,11/09/2018,N,5,53
TOMB,11/09/2018,V,6,36
TOMB,11/09/2018,V,7,97
TOMB,11/09/2018,N,7,89
TOMB,11/09/2018,N,8,19
TOMB,11/09/2018,V,8,83
TOMB,11/09/2018,N,9,13
TOMB,11/09/2018,V,9,99
TOMB,11/09/2018,V,10,98
TOMB,11/09/2018,N,10,18
TOMB,11/09/2018,V,11,60
TOMB,11/09/2018,N,12,59
TOMB,11/09/2018,V,12,31
TOMB,11/09/2018,N,13,64
TOMB,11/09/2018,N,14,22
TOMB,11/09/2018,V,14,43
TOMB,11/09/2018,N,15,24
TOMB,11/09/2018,V,15,26
TOMB,11/09/2018,N,16,16
TOMB,11/09/2018,V,16,47
TOMB,11/09/2018,V,17,87
TOMB,11/09/2018,N,17,74
TOMB,11/09/2018,N,18,57
TOMB,11/09/2018,V,19,19
TOMB,11/09/2018,V,20,84
TOMB,11/09/2018,N,20,41
TOMB,11/09/2018,N,21,66
TOMB,11/09/2018,V,21,35
TOMB,11/09/2018,V,22,65
TOMB,11/09/2018,N,22,70
TOMB,11/09/2018,N,23,1
TOMB,11/09/2018,V,23,16
TOMB,11/09/2018,V,24,53
TOMB,12/09/2018,V,1,64
TOMB,12/09/2018,N,1,99
TOMB,12/09/2018,N,2,68
TOMB,12/09/2018,V,2,36
TOMB,12/09/2018,N,3,16
TOMB,12/09/2018,V,5,46
TOMB,12/09/2018,N,5,84
TOMB,12/09/2018,V,6,2
TOMB,12/09/2018,N,6,71
TOMB,12/09/2018,N,7,79
TOMB,12/09/2018,V,8,83
TOMB,12/09/2018,N,8,83
TOMB,12/09/2018,N,9,2
TOMB,12/09/2018,V,9,5
TOMB,12/09/2018,N,10,61
TOMB,12/09/2018,V,10,18
TOMB,12/09/2018,V,11,94
TOMB,12/09/2018,N,11,52
TOMB,12/09/2018,V,12,42
TOMB,12/09/2018,N,12,82
TOMB,12/09/2018,V,13,26
TOMB,12/09/2018,N,13,6
TOMB,12/09/2018,V,14,81
TOMB,12/09/2018,N,14,28
TOMB,12/09/2018,N,15,75
TOMB,12/09/2018,V,15,9
TOMB,12/09/2018,N,16,92
TOMB,12/09/2018,V,16,13
TOMB,12/09/2018,N,17,23
TOMB,12/09/2018,V,17,30
TOMB,12/09/2018,V,18,28
TOMB,12/09/2018,V,19,96
TOMB,12/09/2018,N,19,30
TOMB,12/09/2018,V,20,27
TOMB,12/09/2018,N,20,85
TOMB,12/09/2018,N,21,29
TOMB,12/09/2018,V,21,88
TOMB,12/09/2018,V,22,84
TOMB,12/09/2018,N,22,72
TOMB,12/09/2018,V,23,34
TOMB,13/09/2018,N,1,60
TOMB,13/09/2018,N,2,52
TOMB,13/09/2018,V,2,31
TOMB,13/09/2018,V,4,88
TOMB,13/09/2018,N,4,54
TOMB,13/09/2018,V,5,21
TOMB,13/09/2018,N,6,14
TOMB,13/09/2018,V,6,38
TOMB,13/09/2018,N,7,43
TOMB,13/09/2018,V,7,67
TOMB,13/09/2018,V,8,9
TOMB,13/09/2018,N,8,38
TOMB,13/09/2018,N,9,86
TOMB,13/09/2018,V,9,50
TOMB,13/09/2018,V,10,98
TOMB,13/09/2018,N,10,57
TOMB,13/09/2018,N,11,29
TOMB,13/09/2018,V,11,81
TOMB,13/09/2018,V,12,59
TOMB,13/09/2018,V,13,47
TOMB,13/09/2018,N,14,64
TOMB,13/09/2018,V,14,45
TOMB,13/09/2018,V,15,6
TOMB,13/09/2018,N,15,80
TOMB,13/09/2018,V,16,35
TOMB,13/09/2018,N,16,89
TOMB,13/09/2018,V,17,56
TOMB,13/09/2018,N,17,19
TOMB,13/09/2018,V,18,11
TOMB,13/09/2018,N,18,79
TOMB,13/09/2018,V,19,12
TOMB,13/09/2018,N,19,31
TOMB,13/09/2018,N,20,24
TOMB,13/09/2018,N,21,49
TOMB,13/09/2018,V,21,83
TOMB,13/09/2018,V,22,4
TOMB,13/09/2018,N,22,1
TOMB,13/09/2018,N,23,92
TOMB,13/09/2018,V,23,10
TOMB,13/09/2018,N,24,5
TOMB,14/09/2018,N,1,2
TOMB,14/09/2018,V,1,0
TOMB,14/09/2018,V,2,98
TOMB,14/09/2018,N,3,35
TOMB,14/09/2018,V,3,91
TOMB,14/09/2018,V,4,94
TOMB,14/09/2018,N,4,1
TOMB,14/09/2018,V,5,30
TOMB,14/09/2018,V,6,62
TOMB,14/09/2018,N,6,93
TOMB,14/09/2018,N,7,6
TOMB,14/09/2018,V,7,24
TOMB,14/09/2018,N,8,57
TOMB,14/09/2018,V,8,75
TOMB,14/09/2018,V,9,20
TOMB,14/09/2018,N,9,38
TOMB,14/09/2018,N,10,75
TOMB,14/09/2018,V,10,85
TOMB,14/09/2018,N,11,72
TOMB,14/09/2018,V,11,36
TOMB,14/09/2018,V,12,12
TOMB,14/09/2018,N,12,63
TOMB,14/09/2018,V,13,34
TOMB,14/09/2018,N,13,41
TOMB,14/09/2018,N,14,22
TOMB,14/09/2018,V,14,2
TOMB,14/09/2018,V,15,97
TOMB,14/09/2018,N,15,89
TOMB,14/09/2018,V,16,14
TOMB,14/09/2018,N,16,94
TOMB,14/09/2018,N,17,11
TOMB,14/09/2018,V,17,99
TOMB,14/09/2018,V,18,17
TOMB,14/09/2018,N,18,9
TOMB,14/09/2018,N,19,21
TOMB,14/09/2018,V,19,22
TOMB,14/09/2018,N,20,45
TOMB,14/09/2018,V,20,7
TOMB,14/09/2018,N,21,54
TOMB,14/09/2018,N,22,19
TOMB,15/09/2018,N,2,50
TOMB,15/09/2018,N,3,80
TOMB,15/09/2018,N,4,11
TOMB,15/09/2018,N,5,71
TOMB,15/09/2018,N,6,14
TOMB,15/09/2018,N,8,17
TOMB,15/09/2018,N,9,88
TOMB,15/09/2018,N,10,65
TOMB,15/09/2018,N,12,76
TOMB,15/09/2018,N,13,93
TOMB,15/09/2018,N,15,35
TOMB,15/09/2018,N,16,82
TOMB,15/09/2018,N,17,52
TOMB,15/09/2018,N,18,34
TOMB,15/09/2018,N,19,10
TOMB,15/09/2018,N,20,2
TOMB,15/09/2018,N,21,36
TOMB,15/09/2018,N,22,7
TOMB,15/09/2018,N,23,40
TOMB,15/09/2018,N,24,37
TOMB,17/09/2018,V,1,63
TOMB,17/09/2018,V,2,79
TOMB,17/09/2018,N,2,85
TOMB,17/09/2018,N,3,95
TOMB,17/09/2018,V,3,50
TOMB,17/09/2018,N,4,94
TOMB,17/09/2018,V,4,3
TOMB,17/09/2018,N,5,33
TOMB,17/09/2018,V,6,96
TOMB,17/09/2018,N,7,59
TOMB,17/09/2018,V,7,61
TOMB,17/09/2018,V,8,39
TOMB,17/09/2018,N,8,75
TOMB,17/09/2018,N,9,30
TOMB,17/09/2018,V,9,75
TOMB,17/09/2018,V,10,64
TOMB,17/09/2018,V,11,5
TOMB,17/09/2018,N,11,38
TOMB,17/09/2018,V,12,1
TOMB,17/09/2018,N,12,34
TOMB,17/09/2018,N,13,56
TOMB,17/09/2018,V,13,68
TOMB,17/09/2018,V,14,21
TOMB,17/09/2018,N,14,81
TOMB,17/09/2018,V,15,23
TOMB,17/09/2018,N,15,13
TOMB,17/09/2018,V,16,45
TOMB,17/09/2018,N,16,29
TOMB,17/09/2018,N,17,25
TOMB,17/09/2018,V,17,28
TOMB,17/09/2018,V,18,56
TOMB,17/09/2018,N,18,24
TOMB,17/09/2018,N,19,46
TOMB,17/09/2018,V,19,58
TOMB,17/09/2018,V,20,19
TOMB,17/09/2018,N,20,22
TOMB,17/09/2018,V,21,66
TOMB,17/09/2018,N,21,20
TOMB,17/09/2018,N,22,65
TOMB,17/09/2018,N,23,61
TOMB,18/09/2018,V,1,48
TOMB,18/09/2018,N,1,40
TOMB,18/09/2018,V,2,1
TOMB,18/09/2018,N,2,80
TOMB,18/09/2018,N,3,37
TOMB,18/09/2018,V,3,73
TOMB,18/09/2018,N,4,56
TOMB,18/09/2018,V,4,9
TOMB,18/09/2018,N,5,22
TOMB,18/09/2018,V,5,98
TOMB,18/09/2018,V,6,67
TOMB,18/09/2018,V,7,99
TOMB,18/09/2018,N,7,1
TOMB,18/09/2018,N,8,79
TOMB,18/09/2018,V,8,39
TOMB,18/09/2018,N,9,27
TOMB,18/09/2018,V,9,64
TOMB,18/09/2018,V,10,57
TOMB,18/09/2018,N,10,8
TOMB,18/09/2018,V,11,83
TOMB,18/09/2018,V,12,24
TOMB,18/09/2018,N,12,60
TOMB,18/09/2018,N,13,25
TOMB,18/09/2018,V,13,62
TOMB,18/09/2018,V,14,77
TOMB,18/09/2018,N,14,15
TOMB,18/09/2018,V,15,60
TOMB,18/09/2018,N,15,17
TOMB,18/09/2018,N,16,71
TOMB,18/09/2018,V,16,45
TOMB,18/09/2018,V,17,59
TOMB,18/09/2018,N,17,38
TOMB,18/09/2018,N,18,2
TOMB,18/09/2018,V,18,8
TOMB,18/09/2018,N,19,6
TOMB,18/09/2018,V,19,22
TOMB,18/09/2018,N,20,43
TOMB,18/09/2018,V,20,90
TOMB,18/09/2018,N,21,76
TOMB,18/09/2018,N,22,63
TOMB,19/09/2018,V,1,58
TOMB,19/09/2018,N,1,36
TOMB,19/09/2018,V,2,54
TOMB,19/09/2018,N,2,49
TOMB,19/09/2018,V,3,25
TOMB,19/09/2018,N,3,95
TOMB,19/09/2018,V,4,56
TOMB,19/09/2018,N,4,7
TOMB,19/09/2018,V,5,32
TOMB,19/09/2018,N,5,52
TOMB,19/09/2018,V,6,63
TOMB,19/09/2018,N,6,9
TOMB,19/09/2018,V,7,86
TOMB,19/09/2018,N,7,21
TOMB,19/09/2018,V,8,73
TOMB,19/09/2018,N,8,80
TOMB,19/09/2018,V,9,92
TOMB,19/09/2018,N,9,86
TOMB,19/09/2018,V,10,2
TOMB,19/09/2018,N,10,58
TOMB,19/09/2018,N,11,0
TOMB,19/09/2018,V,11,16
TOMB,19/09/2018,N,12,1
TOMB,19/09/2018,V,13,23
TOMB,19/09/2018,N,14,61
TOMB,19/09/2018,V,14,84
TOMB,19/09/2018,V,15,9
TOMB,19/09/2018,N,15,94
TOMB,19/09/2018,V,16,3
TOMB,19/09/2018,V,17,18
TOMB,19/09/2018,V,18,95
TOMB,19/09/2018,N,18,38
TOMB,19/09/2018,N,19,13
TOMB,19/09/2018,V,19,20
TOMB,19/09/2018,V,20,99
TOMB,19/09/2018,N,20,84
TOMB,19/09/2018,N,21,34
TOMB,19/09/2018,V,21,27
TOMB,19/09/2018,N,22,16
TOMB,19/09/2018,N,23,17
TOMB,20/09/2018,V,1,11
TOMB,20/09/2018,N,1,61
TOMB,20/09/2018,N,2,26
TOMB,20/09/2018,V,2,57
TOMB,20/09/2018,N,3,19
TOMB,20/09/2018,V,4,75
TOMB,20/09/2018,N,4,60
TOMB,20/09/2018,N,5,58
TOMB,20/09/2018,V,5,7
TOMB,20/09/2018,V,6,32
TOMB,20/09/2018,N,6,34
TOMB,20/09/2018,V,7,28
TOMB,20/09/2018,N,7,52
TOMB,20/09/2018,V,8,60
TOMB,20/09/2018,N,8,59
TOMB,20/09/2018,N,9,81
TOMB,20/09/2018,V,9,58
TOMB,20/09/2018,N,10,92
TOMB,20/09/2018,V,10,31
TOMB,20/09/2018,V,11,48
TOMB,20/09/2018,N,11,2
TOMB,20/09/2018,V,12,71
TOMB,20/09/2018,N,12,95
TOMB,20/09/2018,V,13,84
TOMB,20/09/2018,N,14,5
TOMB,20/09/2018,V,14,51
TOMB,20/09/2018,N,15,64
TOMB,20/09/2018,V,15,2
TOMB,20/09/2018,N,16,48
TOMB,20/09/2018,V,16,36
TOMB,20/09/2018,N,17,50
TOMB,20/09/2018,N,18,8
TOMB,20/09/2018,V,18,59
TOMB,20/09/2018,V,19,61
TOMB,20/09/2018,N,19,73
TOMB,20/09/2018,V,20,97
TOMB,20/09/2018,N,20,49
TOMB,20/09/2018,V,21,90
TOMB,20/09/2018,N,21,63
TOMB,20/09/2018,V,22,23
TOMB,21/09/2018,N,1,47
TOMB,21/09/2018,V,1,34
TOMB,21/09/2018,V,2,11
TOMB,21/09/2018,N,2,98
TOMB,21/09/2018,V,3,64
TOMB,21/09/2018,N,3,92
TOMB,21/09/2018,V,4,36
TOMB,21/09/2018,N,4,35
TOMB,21/09/2018,V,5,81
TOMB,21/09/2018,N,5,36
TOMB,21/09/2018,V,6,6
TOMB,21/09/2018,N,6,69
TOMB,21/09/2018,V,7,42
TOMB,21/09/2018,N,7,49
TOMB,21/09/2018,N,8,42
TOMB,21/09/2018,V,9,38
TOMB,21/09/2018,N,9,44
TOMB,21/09/2018,N,10,17
TOMB,21/09/2018,V,10,16
TOMB,21/09/2018,N,11,5
TOMB,21/09/2018,V,11,13
TOMB,21/09/2018,N,12,13
TOMB,21/09/2018,V,12,50
TOMB,21/09/2018,V,13,4
TOMB,21/09/2018,N,13,38
TOMB,21/09/2018,N,14,15
TOMB,21/09/2018,V,14,45
TOMB,21/09/2018,V,15,68
TOMB,21/09/2018,V,16,41
TOMB,21/09/2018,N,16,40
TOMB,21/09/2018,V,17,77
TOMB,21/09/2018,N,17,45
TOMB,21/09/2018,N,18,63
TOMB,21/09/2018,V,18,79
TOMB,21/09/2018,V,19,28
TOMB,21/09/2018,N,19,91
TOMB,21/09/2018,V,20,29
TOMB,21/09/2018,N,20,0
TOMB,21/09/2018,V,21,44
TOMB,21/09/2018,N,21,74
TOMB,22/09/2018,N,1,24
TOMB,22/09/2018,N,2,70
TOMB,22/09/2018,N,4,26
TOMB,22/09/2018,N,5,91
TOMB,22/09/2018,N,6,3
TOMB,22/09/2018,N,7,57
TOMB,22/09/2018,N,9,35
TOMB,22/09/2018,N,10,61
TOMB,22/09/2018,N,11,15
TOMB,22/09/2018,N,12,65
TOMB,22/09/2018,N,13,48
TOMB,22/09/2018,N,15,84
TOMB,22/09/2018,N,16,56
TOMB,22/09/2018,N,17,14
TOMB,22/09/2018,N,18,34
TOMB,22/09/2018,N,19,54
TOMB,22/09/2018,N,20,76
TOMB,22/09/2018,N,21,39
TOMB,22/09/2018,N,22,80
TOMB,22/09/2018,N,23,67
TOMB,24/09/2018,V,1,80
TOMB,24/09/2018,N,1,20
TOMB,24/09/2018,V,2,60
TOMB,24/09/2018,N,2,53
TOMB,24/09/2018,N,3,87
TOMB,24/09/2018,V,3,62
TOMB,24/09/2018,V,4,13
TOMB,24/09/2018,N,4,0
TOMB,24/09/2018,N,5,11
TOMB,24/09/2018,V,6,45
TOMB,24/09/2018,N,6,80
TOMB,24/09/2018,V,7,44
TOMB,24/09/2018,N,7,98
TOMB,24/09/2018,V,8,19
TOMB,24/09/2018,N,8,74
TOMB,24/09/2018,V,9,52
TOMB,24/09/2018,N,9,12
TOMB,24/09/2018,N,10,43
TOMB,24/09/2018,V,10,94
TOMB,24/09/2018,V,11,81
TOMB,24/09/2018,N,11,70
TOMB,24/09/2018,N,12,17
TOMB,24/09/2018,V,12,91
TOMB,24/09/2018,N,13,64
TOMB,24/09/2018,V,13,41
TOMB,24/09/2018,V,14,24
TOMB,24/09/2018,N,14,42
TOMB,24/09/2018,V,15,5
TOMB,24/09/2018,N,15,58
TOMB,24/09/2018,V,16,85
TOMB,24/09/2018,N,16,85
TOMB,24/09/2018,N,17,23
TOMB,24/09/2018,V,17,18
TOMB,24/09/2018,V,18,34
TOMB,24/09/2018,N,19,99
TOMB,24/09/2018,V,19,22
TOMB,24/09/2018,V,20,17
TOMB,24/09/2018,N,20,16
TOMB,24/09/2018,V,21,47
TOMB,24/09/2018,N,21,51
TOMB,25/09/2018,N,1,62
TOMB,25/09/2018,N,2,5
TOMB,25/09/2018,V,2,38
TOMB,25/09/2018,N,3,72
TOMB,25/09/2018,V,3,68
TOMB,25/09/2018,V,4,67
TOMB,25/09/2018,N,4,92
TOMB,25/09/2018,N,5,61
TOMB,25/09/2018,V,5,64
TOMB,25/09/2018,N,6,27
TOMB,25/09/2018,V,6,21
TOMB,25/09/2018,N,7,22
TOMB,25/09/2018,V,7,26
TOMB,25/09/2018,N,8,20
TOMB,25/09/2018,V,8,52
TOMB,25/09/2018,N,9,82
TOMB,25/09/2018,V,9,0
TOMB,25/09/2018,V,10,81
TOMB,25/09/2018,N,10,37
TOMB,25/09/2018,V,11,75
TOMB,25/09/2018,N,11,73
TOMB,25/09/2018,N,12,30
